"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146711927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146711927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159638
"http://webisa.webdatacommons.org/prov/146711927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146711927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146711927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146711927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343144382"
"http://webisa.webdatacommons.org/prov/146711927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93695087"
"http://webisa.webdatacommons.org/prov/146711927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449355703"
"http://webisa.webdatacommons.org/prov/146711927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290993352"
"http://webisa.webdatacommons.org/prov/146711927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9467397"
"http://webisa.webdatacommons.org/prov/146711927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146711927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
