"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481260047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481260047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171262
"http://webisa.webdatacommons.org/prov/481260047","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481260047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481260047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481260047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7381548"
"http://webisa.webdatacommons.org/prov/481260047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126407038"
"http://webisa.webdatacommons.org/prov/481260047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417754061"
"http://webisa.webdatacommons.org/prov/481260047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/481260047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
