"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226301581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243649
"http://webisa.webdatacommons.org/prov/226301581","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226301581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226301581","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41516577"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452481405"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390462444"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431321869"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158449483"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121405318"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12173592"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40536537"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226301581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
