"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72879819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72879819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484182
"http://webisa.webdatacommons.org/prov/72879819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72879819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72879819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72879819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31268586"
"http://webisa.webdatacommons.org/prov/72879819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197216488"
"http://webisa.webdatacommons.org/prov/72879819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369259745"
"http://webisa.webdatacommons.org/prov/72879819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393925162"
"http://webisa.webdatacommons.org/prov/72879819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72879819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
