"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158112793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158112793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448456
"http://webisa.webdatacommons.org/prov/158112793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158112793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158112793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158112793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234857950"
"http://webisa.webdatacommons.org/prov/158112793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234839619"
"http://webisa.webdatacommons.org/prov/158112793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234887530"
"http://webisa.webdatacommons.org/prov/158112793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234892439"
"http://webisa.webdatacommons.org/prov/158112793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150381680"
"http://webisa.webdatacommons.org/prov/158112793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158112793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
