"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231130928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231130928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156559
"http://webisa.webdatacommons.org/prov/231130928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231130928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231130928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231130928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149142830"
"http://webisa.webdatacommons.org/prov/231130928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130537850"
"http://webisa.webdatacommons.org/prov/231130928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454628897"
"http://webisa.webdatacommons.org/prov/231130928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200239824"
"http://webisa.webdatacommons.org/prov/231130928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228596302"
"http://webisa.webdatacommons.org/prov/231130928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231130928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
