"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376918962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0527087
"http://webisa.webdatacommons.org/prov/376918962","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/376918962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376918962","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104147951"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125574080"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126455166"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14051114"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32263916"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396929810"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383688672"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211586453"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360069218"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68492145"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360110757"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90374378"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297761048"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115060451"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330562056"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302318678"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107296016"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62790434"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24730637"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139150614"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128816061"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78569179"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256613644"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174417535"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/376918962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
