"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10357564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10357564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123122
"http://webisa.webdatacommons.org/prov/10357564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10357564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10357564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10357564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73997358"
"http://webisa.webdatacommons.org/prov/10357564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367006621"
"http://webisa.webdatacommons.org/prov/10357564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46305177"
"http://webisa.webdatacommons.org/prov/10357564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10357564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
