"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/_dieting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/_drilling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/payday_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/_j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/more_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
"http://webisa.webdatacommons.org/concept/alex_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/short+term_solution_"
