"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428504219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428504219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265167
"http://webisa.webdatacommons.org/prov/428504219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428504219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428504219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428504219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35997097"
"http://webisa.webdatacommons.org/prov/428504219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311244704"
"http://webisa.webdatacommons.org/prov/428504219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203583319"
"http://webisa.webdatacommons.org/prov/428504219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61498557"
"http://webisa.webdatacommons.org/prov/428504219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428504219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
