"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178042109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485257
"http://webisa.webdatacommons.org/prov/178042109","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178042109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178042109","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180481667"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62207861"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297540029"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323892290"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14410579"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61471204"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150940732"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178042109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
