"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171741685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235689
"http://webisa.webdatacommons.org/prov/171741685","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171741685","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/171741685","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15793820"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168113858"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167980555"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234055607"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59550751"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35056167"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388515121"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391071597"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241395281"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258287610"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454446778"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171741685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
