"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143142068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143142068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561807
"http://webisa.webdatacommons.org/prov/143142068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143142068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143142068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143142068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203565935"
"http://webisa.webdatacommons.org/prov/143142068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308532312"
"http://webisa.webdatacommons.org/prov/143142068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163413983"
"http://webisa.webdatacommons.org/prov/143142068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384900911"
"http://webisa.webdatacommons.org/prov/143142068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3538283"
"http://webisa.webdatacommons.org/prov/143142068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143142068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
