"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47008991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47008991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127734
"http://webisa.webdatacommons.org/prov/47008991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47008991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47008991","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47008991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129569964"
"http://webisa.webdatacommons.org/prov/47008991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137720986"
"http://webisa.webdatacommons.org/prov/47008991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230997815"
"http://webisa.webdatacommons.org/prov/47008991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47008991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
