"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244670336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30167
"http://webisa.webdatacommons.org/prov/244670336","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244670336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244670336","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100569792"
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426580363"
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135591946"
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208853745"
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252487765"
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49963195"
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174141928"
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244670336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
