"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323224255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323224255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573174
"http://webisa.webdatacommons.org/prov/323224255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323224255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323224255","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323224255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294384361"
"http://webisa.webdatacommons.org/prov/323224255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354779306"
"http://webisa.webdatacommons.org/prov/323224255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354789414"
"http://webisa.webdatacommons.org/prov/323224255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382514078"
"http://webisa.webdatacommons.org/prov/323224255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288089773"
"http://webisa.webdatacommons.org/prov/323224255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4890914"
"http://webisa.webdatacommons.org/prov/323224255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323224255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
