"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78860988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78860988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225341
"http://webisa.webdatacommons.org/prov/78860988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78860988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78860988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78860988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95765971"
"http://webisa.webdatacommons.org/prov/78860988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95858478"
"http://webisa.webdatacommons.org/prov/78860988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249215015"
"http://webisa.webdatacommons.org/prov/78860988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78860988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
