"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4773905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4773905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882394
"http://webisa.webdatacommons.org/prov/4773905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4773905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4773905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4773905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108591973"
"http://webisa.webdatacommons.org/prov/4773905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163449613"
"http://webisa.webdatacommons.org/prov/4773905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203604487"
"http://webisa.webdatacommons.org/prov/4773905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/4773905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4773905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
