"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482728307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263922
"http://webisa.webdatacommons.org/prov/482728307","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482728307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482728307","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37902641"
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60230516"
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275701363"
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385411513"
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171295604"
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232887695"
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/482728307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
