"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331636939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175419
"http://webisa.webdatacommons.org/prov/331636939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331636939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331636939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427259889"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171470814"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23777934"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448911472"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40295493"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/331636939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
