"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292668084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292668084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647058
"http://webisa.webdatacommons.org/prov/292668084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292668084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292668084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292668084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334296660"
"http://webisa.webdatacommons.org/prov/292668084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146556852"
"http://webisa.webdatacommons.org/prov/292668084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186766831"
"http://webisa.webdatacommons.org/prov/292668084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292668084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292668084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
