"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289478879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289478879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2637
"http://webisa.webdatacommons.org/prov/289478879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289478879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289478879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289478879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210942918"
"http://webisa.webdatacommons.org/prov/289478879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233702242"
"http://webisa.webdatacommons.org/prov/289478879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347067632"
"http://webisa.webdatacommons.org/prov/289478879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213672087"
"http://webisa.webdatacommons.org/prov/289478879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289478879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289478879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/289478879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
