"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222675390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237578
"http://webisa.webdatacommons.org/prov/222675390","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222675390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222675390","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395448575"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92500892"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430739897"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322991815"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405756845"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51082809"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337712754"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222675390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
