"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126273574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126273574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249347
"http://webisa.webdatacommons.org/prov/126273574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126273574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126273574","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/126273574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323155152"
"http://webisa.webdatacommons.org/prov/126273574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319286825"
"http://webisa.webdatacommons.org/prov/126273574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385598576"
"http://webisa.webdatacommons.org/prov/126273574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126273574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
