"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234594178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234594178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412818
"http://webisa.webdatacommons.org/prov/234594178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234594178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234594178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121510109"
"http://webisa.webdatacommons.org/prov/234594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422372256"
"http://webisa.webdatacommons.org/prov/234594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244289647"
"http://webisa.webdatacommons.org/prov/234594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244323068"
"http://webisa.webdatacommons.org/prov/234594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49824559"
"http://webisa.webdatacommons.org/prov/234594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121332045"
"http://webisa.webdatacommons.org/prov/234594178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234594178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
