"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193028638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193028638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389893
"http://webisa.webdatacommons.org/prov/193028638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193028638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193028638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193028638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453313751"
"http://webisa.webdatacommons.org/prov/193028638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124007942"
"http://webisa.webdatacommons.org/prov/193028638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299656597"
"http://webisa.webdatacommons.org/prov/193028638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298551899"
"http://webisa.webdatacommons.org/prov/193028638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193028638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193028638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
