"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510202118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510202118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709045
"http://webisa.webdatacommons.org/prov/510202118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510202118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510202118","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/510202118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114313970"
"http://webisa.webdatacommons.org/prov/510202118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80400225"
"http://webisa.webdatacommons.org/prov/510202118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334897286"
"http://webisa.webdatacommons.org/prov/510202118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510202118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
