"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436792650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937755
"http://webisa.webdatacommons.org/prov/436792650","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/436792650","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/436792650","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323398450"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98350854"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297213911"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208266259"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400045361"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217687503"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40491689"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351494914"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205344693"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209974137"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451529325"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30906104"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351896313"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359859834"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173498144"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415616503"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243796853"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67016240"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228587882"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377814516"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69904523"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362635906"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17033980"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251379718"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436792650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
