"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302758190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302758190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685844
"http://webisa.webdatacommons.org/prov/302758190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302758190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302758190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56828977"
"http://webisa.webdatacommons.org/prov/302758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358217807"
"http://webisa.webdatacommons.org/prov/302758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247372986"
"http://webisa.webdatacommons.org/prov/302758190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272408950"
"http://webisa.webdatacommons.org/prov/302758190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302758190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302758190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
