"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421245873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421245873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207683
"http://webisa.webdatacommons.org/prov/421245873","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421245873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421245873","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421245873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54310661"
"http://webisa.webdatacommons.org/prov/421245873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451943529"
"http://webisa.webdatacommons.org/prov/421245873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452002180"
"http://webisa.webdatacommons.org/prov/421245873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307259887"
"http://webisa.webdatacommons.org/prov/421245873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305016168"
"http://webisa.webdatacommons.org/prov/421245873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421245873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
