"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132532874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194474
"http://webisa.webdatacommons.org/prov/132532874","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132532874","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132532874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396971344"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216693242"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10447668"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150025404"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152110422"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299938814"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132532874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
