"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231974286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306993
"http://webisa.webdatacommons.org/prov/231974286","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/231974286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231974286","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17803071"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5052511"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439689075"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24708193"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82700889"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70456242"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192138260"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431488608"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447073327"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183554678"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104153362"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190617810"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146584157"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190360497"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69061488"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190869567"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187561919"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352333152"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281954556"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364647750"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186942126"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210798151"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81203002"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210705080"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96704429"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114233653"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70165548"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340188086"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415198362"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231974286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
