"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301044630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160148
"http://webisa.webdatacommons.org/prov/301044630","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/301044630","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301044630","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127469727"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204334478"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36133432"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247315884"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783177"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84780745"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119086415"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232200523"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390319875"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170904530"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316258858"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72482609"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145464606"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443194837"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116683157"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393558188"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289362942"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301044630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
