"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138768395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138768395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43701
"http://webisa.webdatacommons.org/prov/138768395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138768395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138768395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138768395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149107278"
"http://webisa.webdatacommons.org/prov/138768395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149140749"
"http://webisa.webdatacommons.org/prov/138768395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377505545"
"http://webisa.webdatacommons.org/prov/138768395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149280336"
"http://webisa.webdatacommons.org/prov/138768395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149358584"
"http://webisa.webdatacommons.org/prov/138768395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138768395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
