"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334226636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120202
"http://webisa.webdatacommons.org/prov/334226636","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/334226636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334226636","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359140420"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39022208"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426340459"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116750628"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126158913"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56586235"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402353467"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103777262"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172334818"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139528889"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141012565"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439646877"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144374170"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385759417"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140827064"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205492992"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426025536"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173909348"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141115656"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143751844"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112000238"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334226636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
