"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164416999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164416999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167492
"http://webisa.webdatacommons.org/prov/164416999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164416999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164416999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164416999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281246164"
"http://webisa.webdatacommons.org/prov/164416999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101547682"
"http://webisa.webdatacommons.org/prov/164416999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246546719"
"http://webisa.webdatacommons.org/prov/164416999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83676979"
"http://webisa.webdatacommons.org/prov/164416999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164416999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
