"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447191530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447191530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390694
"http://webisa.webdatacommons.org/prov/447191530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/447191530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447191530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447191530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261934901"
"http://webisa.webdatacommons.org/prov/447191530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328795524"
"http://webisa.webdatacommons.org/prov/447191530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381242863"
"http://webisa.webdatacommons.org/prov/447191530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218962417"
"http://webisa.webdatacommons.org/prov/447191530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143810609"
"http://webisa.webdatacommons.org/prov/447191530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296449053"
"http://webisa.webdatacommons.org/prov/447191530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447191530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
