"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12471701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12471701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13201
"http://webisa.webdatacommons.org/prov/12471701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12471701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12471701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12471701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131968304"
"http://webisa.webdatacommons.org/prov/12471701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83590888"
"http://webisa.webdatacommons.org/prov/12471701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204509542"
"http://webisa.webdatacommons.org/prov/12471701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/12471701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/12471701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
