"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368908545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267513
"http://webisa.webdatacommons.org/prov/368908545","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/368908545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368908545","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385495932"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170661952"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85793983"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422609024"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411733142"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16131635"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170405472"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409955892"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224055602"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338824098"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272086786"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94634188"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375557644"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297057871"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409827281"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132114805"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173887349"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368908545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
