"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272109568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210705
"http://webisa.webdatacommons.org/prov/272109568","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272109568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272109568","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280407186"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280272115"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280149601"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280184343"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280141813"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204084979"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27433372"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280078283"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272109568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
