"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326737390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326737390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155208
"http://webisa.webdatacommons.org/prov/326737390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326737390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326737390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326737390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305832343"
"http://webisa.webdatacommons.org/prov/326737390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215102858"
"http://webisa.webdatacommons.org/prov/326737390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250184492"
"http://webisa.webdatacommons.org/prov/326737390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326737390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
