"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103154423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121169
"http://webisa.webdatacommons.org/prov/103154423","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/103154423","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103154423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439452267"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410080627"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439564671"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439465435"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57271058"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407247497"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439745420"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439756230"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439356620"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439391560"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312617352"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103154423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
