"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172800570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189507
"http://webisa.webdatacommons.org/prov/172800570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172800570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172800570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453896922"
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247067927"
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218456063"
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389783092"
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386840600"
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172800570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
