"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33477
"http://webisa.webdatacommons.org/prov/323532538","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323532538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192387465"
"http://webisa.webdatacommons.org/prov/323532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194521019"
"http://webisa.webdatacommons.org/prov/323532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133730211"
"http://webisa.webdatacommons.org/prov/323532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188221054"
"http://webisa.webdatacommons.org/prov/323532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69005139"
"http://webisa.webdatacommons.org/prov/323532538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261390171"
"http://webisa.webdatacommons.org/prov/323532538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
