"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446950164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109802
"http://webisa.webdatacommons.org/prov/446950164","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446950164","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446950164","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93571409"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173408262"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278928596"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85453198"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64654325"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208481850"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390869238"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446950164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
