"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8983524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8983524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905886
"http://webisa.webdatacommons.org/prov/8983524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8983524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8983524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8983524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156394721"
"http://webisa.webdatacommons.org/prov/8983524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240551160"
"http://webisa.webdatacommons.org/prov/8983524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448099886"
"http://webisa.webdatacommons.org/prov/8983524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8983524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8983524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
