"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115144930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221119
"http://webisa.webdatacommons.org/prov/115144930","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/115144930","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/115144930","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316996223"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329971298"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280616870"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106208513"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360195858"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270880357"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361670511"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332799738"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161744464"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6614813"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281922784"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208812089"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77756004"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300874225"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28160577"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90183686"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382557665"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51531259"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1572764"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97683866"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106384378"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115144930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
