"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184764215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279117
"http://webisa.webdatacommons.org/prov/184764215","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/184764215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184764215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337133590"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333504056"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44387664"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340721612"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83121336"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369616417"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169516631"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184764215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
