"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83331319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83331319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160209
"http://webisa.webdatacommons.org/prov/83331319","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83331319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83331319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83331319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374378548"
"http://webisa.webdatacommons.org/prov/83331319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374439644"
"http://webisa.webdatacommons.org/prov/83331319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163074431"
"http://webisa.webdatacommons.org/prov/83331319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232204811"
"http://webisa.webdatacommons.org/prov/83331319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84052355"
"http://webisa.webdatacommons.org/prov/83331319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83331319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
