"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275855253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369727
"http://webisa.webdatacommons.org/prov/275855253","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275855253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275855253","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112519903"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32050658"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111983151"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112225743"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359976600"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112201062"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80162820"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112453733"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112333057"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275855253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
