"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401206109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294882
"http://webisa.webdatacommons.org/prov/401206109","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/401206109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401206109","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180552863"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15816413"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231256665"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301040054"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419399891"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399592700"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327238828"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100563778"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15799100"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251736077"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401206109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
