"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224975167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224975167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17894
"http://webisa.webdatacommons.org/prov/224975167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224975167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224975167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224975167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17838740"
"http://webisa.webdatacommons.org/prov/224975167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261513086"
"http://webisa.webdatacommons.org/prov/224975167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401262461"
"http://webisa.webdatacommons.org/prov/224975167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224975167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224975167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
