"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289680344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289680344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247639
"http://webisa.webdatacommons.org/prov/289680344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289680344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289680344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289680344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49360205"
"http://webisa.webdatacommons.org/prov/289680344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207291973"
"http://webisa.webdatacommons.org/prov/289680344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202972667"
"http://webisa.webdatacommons.org/prov/289680344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289680344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289680344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
