"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78668726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301799
"http://webisa.webdatacommons.org/prov/78668726","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/78668726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78668726","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304897083"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261164006"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304763050"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416256901"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261443597"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158804934"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261279155"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430060509"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167830326"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416163184"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78668726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
