"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458536610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412218
"http://webisa.webdatacommons.org/prov/458536610","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458536610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458536610","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9082942"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194536377"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307424965"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187870486"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338199973"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108367793"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237687238"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238178335"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458536610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
