"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286256973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140742
"http://webisa.webdatacommons.org/prov/286256973","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286256973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286256973","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67474458"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67264888"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427814638"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445182306"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73021315"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67555347"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67579545"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67616462"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286256973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
