"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202186290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188199
"http://webisa.webdatacommons.org/prov/202186290","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/202186290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202186290","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38311014"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135893186"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85227348"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134875028"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128624550"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38190496"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38944702"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540963"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345959711"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435189151"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303488680"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396413969"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211254919"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116793483"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206899078"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316333306"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61449198"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438398722"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38143939"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55985538"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58664903"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30987070"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392478778"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162369688"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35498436"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444433246"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21048672"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178500637"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38266173"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192252653"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369571943"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138025398"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250926213"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223452168"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306579183"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38197991"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293542553"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322907871"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2035137"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306696724"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367544659"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124612710"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267598968"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15181947"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104264709"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170132119"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314089374"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284379849"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202186290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
