"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38211016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38211016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410911
"http://webisa.webdatacommons.org/prov/38211016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38211016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38211016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38211016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96460520"
"http://webisa.webdatacommons.org/prov/38211016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137618299"
"http://webisa.webdatacommons.org/prov/38211016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103068589"
"http://webisa.webdatacommons.org/prov/38211016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230814478"
"http://webisa.webdatacommons.org/prov/38211016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38211016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
