"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197387675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161627
"http://webisa.webdatacommons.org/prov/197387675","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/197387675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197387675","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182238959"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48728669"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357414189"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9861907"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56309597"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174688906"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182223805"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187461779"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321448842"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126427666"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266321825"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369309131"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197387675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
