"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9991392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9991392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306364
"http://webisa.webdatacommons.org/prov/9991392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9991392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9991392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9991392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265327895"
"http://webisa.webdatacommons.org/prov/9991392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341633357"
"http://webisa.webdatacommons.org/prov/9991392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3712891"
"http://webisa.webdatacommons.org/prov/9991392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198441276"
"http://webisa.webdatacommons.org/prov/9991392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9991392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9991392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
