"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124211094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124211094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174346
"http://webisa.webdatacommons.org/prov/124211094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124211094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124211094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124211094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266370612"
"http://webisa.webdatacommons.org/prov/124211094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266917779"
"http://webisa.webdatacommons.org/prov/124211094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265758910"
"http://webisa.webdatacommons.org/prov/124211094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265870208"
"http://webisa.webdatacommons.org/prov/124211094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124211094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
