"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468078899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405804
"http://webisa.webdatacommons.org/prov/468078899","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/468078899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468078899","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322855938"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272924650"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73350601"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267378158"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435374286"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382246974"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408060086"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166507236"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429630192"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166021757"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468078899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
