"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343113458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201438
"http://webisa.webdatacommons.org/prov/343113458","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/343113458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343113458","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76717961"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297222154"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147769847"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8145482"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71980997"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57159827"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150229952"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171535887"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111565935"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186687635"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115137153"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219170962"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112110027"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262151144"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130984304"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130991293"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238453384"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436464779"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72518710"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50653081"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438361302"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343113458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
