"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262067155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262067155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28997
"http://webisa.webdatacommons.org/prov/262067155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262067155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262067155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262067155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296215573"
"http://webisa.webdatacommons.org/prov/262067155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169056367"
"http://webisa.webdatacommons.org/prov/262067155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304708945"
"http://webisa.webdatacommons.org/prov/262067155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213148170"
"http://webisa.webdatacommons.org/prov/262067155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262067155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262067155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
